STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
333;'Pet;2;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;18;17:47:51.514;17:47:51.514;10:31.032;631,032;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:24.425;N;;;1:13.802;N;;;2:14.514;N;;;4:41.216;N;;;57.075;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;18;0;0;0;0;4;6;9:00.205
333;'Pet;2;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;19;17:58:43.488;17:58:43.488;10:51.974;651,974;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:16.169;N;;;1:24.178;N;;;2:42.783;N;;;4:24.186;N;;;1:04.658;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;19;0;0;0;0;4;7;9:00.205
333;'Pet;2;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;20;18:11:21.756;18:11:21.756;12:38.268;758,268;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:26.141;N;;;1:34.522;N;;;3:12.931;N;;;5:03.172;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;J;0;2:57.019;BIF1189668  ;18:11:13.076;20p;0;0;0;0;4;8;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;21;18:25:27.048;18:25:27.048;14:05.292;845,292;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;4:14.718;N;;;1:32.962;N;;;2:58.183;N;;;4:19.189;N;;;1:00.240;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;A;0;;BIF1189668  ;;21;0;0;0;0;5;1;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;22;18:36:27.556;18:36:27.556;11:00.508;660,508;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:25.282;N;;;1:29.385;N;;;2:55.786;N;;;4:09.392;N;;;1:00.663;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;22;0;0;0;0;5;2;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;23;18:47:30.370;18:47:30.370;11:02.814;662,814;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:26.051;N;;;1:34.124;N;;;3:01.961;N;;;4:01.068;N;;;59.610;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;23;0;0;0;0;5;3;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;24;18:58:13.730;18:58:13.730;10:43.360;643,360;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:25.097;N;;;1:27.591;N;;;2:45.083;N;;;3:55.859;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;J;0;1:56.478;BIF1189668  ;18:58:05.574;24p;0;0;0;0;5;4;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;25;19:09:42.571;19:09:42.571;11:28.841;688,841;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;3:07.689;N;;;1:20.764;N;;;2:19.916;N;;;3:40.044;N;;;1:00.428;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;A;0;;BIF1189668  ;;25;0;0;0;0;6;1;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;26;19:19:05.429;19:19:05.429;9:22.858;562,858;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:17.680;N;;;1:17.559;N;;;2:14.579;N;;;3:36.915;N;;;56.125;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;26;0;0;0;0;6;2;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;27;19:28:54.569;19:28:54.569;9:49.140;589,140;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:15.599;N;;;1:14.756;N;;;2:47.150;N;;;3:35.580;N;;;56.055;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;27;0;0;0;0;6;3;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;28;19:38:00.632;19:38:00.632;9:06.063;546,063;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:14.049;N;;;1:12.669;N;;;2:12.800;N;;;3:31.694;N;;;54.851;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;28;0;0;0;0;6;4;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;29;19:47:11.978;19:47:11.978;9:11.346;551,346;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:13.995;N;;;1:14.794;N;;;2:14.035;N;;;3:34.059;N;;;54.463;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;29;0;0;0;0;6;5;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;30;19:56:14.367;19:56:14.367;9:02.389;542,389;J;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:13.914;N;;;1:12.278;N;;;2:12.247;J;;;3:29.919;N;;;54.031;J;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;30;0;0;0;0;6;6;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;31;20:05:34.648;20:05:34.648;9:20.281;560,281;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:13.737;N;;;1:11.960;J;;;2:13.792;N;;;3:35.884;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;J;0;1:42.469;BIF1189668  ;20:05:26.269;31p;0;0;0;0;6;7;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;32;20:16:31.630;20:16:31.630;10:56.982;656,982;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;2:47.184;N;;;1:14.496;N;;;2:17.683;N;;;3:40.124;N;;;57.495;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;A;0;;BIF1189668  ;;32;0;0;0;0;7;1;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;33;20:27:25.450;20:27:25.450;10:53.820;653,820;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:21.451;N;;;1:39.598;N;;;2:35.558;N;;;4:18.941;N;;;58.272;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;33;0;0;0;0;7;2;9:00.205
333;'Pet;1;'Peter Hansen';;Fredericia;;;04845;;;'Lars Nielsen';;Thisted;;;05352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Max Kruse Racing;;VW Golf VII;34;20:38:10.664;20:38:10.664;10:45.214;645,214;N;SP3T                                                        ;0025SP3T                                                        ;;SP3T    ;1:16.671;N;;;1:58.427;N;;;2:28.210;N;;;4:02.207;N;;;59.699;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:00.205;30;N;0;;BIF1189668  ;;34;0;0;0;0;7;3;9:00.205
345;Ishi;1;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;1;14:40:26.962;14:40:26.962;10:16.839;616,839;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:33.760;N;;;1:14.723;N;;;2:34.103;N;;;3:59.878;N;;;54.375;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;1;0;0;0;0;1;1;8:37.000
345;Ishi;1;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;2;14:50:25.341;14:50:25.341;9:58.379;598,379;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:13.854;N;;;1:15.111;N;;;2:29.233;N;;;4:04.361;N;;;55.820;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;2;0;0;0;0;1;2;8:37.000
345;Ishi;1;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;3;15:00:31.634;15:00:31.634;10:06.293;606,293;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:16.427;N;;;1:15.643;N;;;2:30.310;N;;;4:03.473;N;;;1:00.440;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;3;0;0;0;0;1;3;8:37.000
345;Ishi;1;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;4;15:10:39.343;15:10:39.343;10:07.709;607,709;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:14.894;N;;;1:20.222;N;;;2:31.418;N;;;4:03.436;N;;;57.739;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;4;0;0;0;0;1;4;8:37.000
345;Ishi;1;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;5;15:20:38.276;15:20:38.276;9:58.933;598,933;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:18.214;N;;;1:16.880;N;;;2:29.056;N;;;4:00.737;N;;;54.046;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;5;0;0;0;0;1;5;8:37.000
345;Ishi;1;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;6;15:30:59.681;15:30:59.681;10:21.405;621,405;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:13.541;N;;;1:22.687;N;;;3:00.599;N;;;3:50.422;N;;;54.156;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;6;0;0;0;0;1;6;8:37.000
345;Ishi;1;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;7;15:41:28.806;15:41:28.806;10:29.125;629,125;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:13.659;N;;;1:24.665;N;;;3:01.810;N;;;3:46.567;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;J;0;3:00.890;828879901180;15:41:20.584;7p;0;0;0;0;1;7;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;8;15:54:29.647;15:54:29.647;13:00.841;780,841;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;4:03.889;N;;;1:19.388;N;;;3:01.238;N;;;3:40.484;N;;;55.842;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;A;0;;828879901180;;8;0;0;0;0;2;1;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;9;16:04:50.486;16:04:50.486;10:20.839;620,839;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:15.853;N;;;1:23.537;N;;;2:43.711;N;;;3:53.266;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;J;0;1:49.409;828879901180;16:04:42.280;9p;0;0;0;0;2;2;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;10;16:15:53.028;16:15:53.028;11:02.542;662,542;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;2:49.650;N;;;1:17.903;N;;;2:34.545;N;;;3:25.385;N;;;55.059;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;A;0;;828879901180;;10;0;0;0;0;3;1;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;11;16:25:20.584;16:25:20.584;9:27.556;567,556;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:23.573;N;;;1:18.212;N;;;2:27.525;N;;;3:25.645;N;;;52.601;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;11;0;0;0;0;3;2;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;12;16:34:52.943;16:34:52.943;9:32.359;572,359;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:23.930;N;;;1:24.328;N;;;2:28.671;N;;;3:23.103;N;;;52.327;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;12;0;0;0;0;3;3;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;13;16:44:27.698;16:44:27.698;9:34.755;574,755;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:13.912;N;;;1:18.451;N;;;2:19.148;N;;;3:50.824;N;;;52.420;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;13;0;0;0;0;3;4;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;14;16:53:19.477;16:53:19.477;8:51.779;531,779;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:09.723;N;;;1:07.550;N;;;2:19.097;N;;;3:21.751;N;;;53.658;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;14;0;0;0;0;3;5;8:37.000
345;Ishi;2;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;15;17:04:08.549;17:04:08.549;10:49.072;649,072;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:08.267;J;;;1:07.390;J;;;2:29.826;N;;;4:52.660;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;J;0;2:34.431;828879901180;17:04:00.359;15p;0;0;0;0;3;6;8:37.000
345;Ishi;3;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;16;17:17:02.041;17:17:02.041;12:53.492;773,492;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;3:39.412;N;;;1:14.095;N;;;2:38.218;N;;;4:27.252;N;;;54.515;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;A;0;;828879901180;;16;0;0;0;0;4;1;8:37.000
345;Ishi;3;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;17;17:27:55.519;17:27:55.519;10:53.478;653,478;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:13.918;N;;;1:16.806;N;;;2:46.807;N;;;4:41.378;N;;;54.569;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;N;0;;828879901180;;17;0;0;0;0;4;2;8:37.000
345;Ishi;3;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;18;17:38:28.682;17:38:28.682;10:33.163;633,163;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;1:14.707;N;;;1:17.598;N;;;2:23.659;N;;;4:27.110;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;J;0;00.000;828879901180;00.000;18p;0;0;0;0;4;3;8:37.000
345;Ishi;3;Ishiura;Hiroaki;Hadano-shi, Kanagawa;;;835349570920;;;Kataoka;Tatsuya;Kamakura, Kabagawa;;;252818540170;;;Gamou;Naoya;Gotemba-shi, Shizuoka;;;700010230340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Team TOYOTA GAZOO Racing;;LEXUS LC;19;17:54:16.077;17:54:16.077;15:47.395;947,395;N;SP-PRO                                                      ;0022SP-PRO                                                      ;;SP-PRO  ;7:13.282;N;;;1:17.149;N;;;2:20.726;N;;;3:59.828;N;;;56.410;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:37.000;47;A;0;;828879901180;;19;0;0;0;0;4;4;8:37.000
